

Ann Kitchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016692
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kitchen
Spouse's Occupation (As Documented)	Dyer
Spouse's Occupation (Standardised)	Dyer
Gender	Female
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Sep 1763
Register	Burials 1754 - 1765, Page 128, Entry 14
Source	LDS Film 1656376
Married To	Richd. Kitchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016692&Relationship=Spouse



