

Thomas Cottiman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018299
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cottiman
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Dec 1765
Register	Burials 1765 - 1769, Page 6, Entry 6
Source	LDS Film 1656377
Parent	Jno. Cottiman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018299&Relationship=1stParent



