

John Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	St. James's Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1860
Occupation (As Documented)	Outfitter
Occupation (Standardised)	Outfitter
Date Of Child's Birth	9 Jun 1860
Register	Baptisms 1853 - 1874, Page 90, Entry 718
Source	LDS Film 1545923
Parent Of	Allen Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302349&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302349&Relationship=2ndParent



