

George Drinkwater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006933
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Drinkwater
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1744
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Burials 1737 - 1748, Page 165, Entry 18
Source	LDS Film 1656376
Parent Of	Eliza. Drinkwater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006933&Relationship=Deceased



