

Robert Muncaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024514
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Muncaster
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Wheeler Milner Off. Minr.
Register	Marriages 1829 from the Bishop's Transcripts, Page 17, Entry 1015
Source	LDS Film 1068891
Married To	Agnes Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024514&Relationship=Bride



