

John Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038331
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clegg
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1838
Witnesses	John Clegg; Margaret Clegg
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 162, Entry 323
Source	LDS Film 93920
Witnessed Marriage Of	William Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038331&Relationship=Groom
Witnessed Marriage Of	Mary Broom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038331&Relationship=Bride



