

John Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Tockteth Park
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1739
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1737 - 1754, Page 9, Entry 7
Source	LDS Film 1656376
Parent Of	Sarah Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004335&Relationship=Baptised



