

George Nuttall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082982
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nuttall
Gender	Male
Abode	23 Rosecommon St
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Jan 1855
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Age At Marriage	30
Status	Bachelor
Witnesses	George Carl; Ann Keller, (X)
Marriage Type	Banns
Marrying Minister	Robt. C. King
Register	Marriages 1854 - 1860, Page 7, Entry 14
Source	LDS Film 2147914
Witnessed By	George Carl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082982&Relationship=Witness_1
Witnessed By	Ann Keller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082982&Relationship=Witness_2
Married To	Agnes Curle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082982&Relationship=Bride



