

John Baly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baly
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1719
Occupation (As Documented)	Ancor Smith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	7 Jul 1719
Register	Baptisms 1704 - 1737, Page 35, Entry 12
Source	LDS Film 1656376
Parent Of	Eliz. Baly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001641&Relationship=Baptised



