

Mary Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054430
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owen
Married Surname	Ellison
Spouse's Occupation (As Documented)	Gardner
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Liverpool
Year	1821 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Oct 1821
Status	Spinster
Witnesses	William Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 34, Entry 102
Source	LDS Film 1656197
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054430&Relationship=Witness_1
Witnessed By	William Benjamin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054430&Relationship=Witness_2
Married To	James Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054430&Relationship=Groom



