

John James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Cross Hall Street, Liverpool
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Oct 1830
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1827 - 1835, Page 223, Entry 1783
Source	LDS Film 1468980
Parent Of	John James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426695&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426695&Relationship=2ndParent



