

Thomas Singleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Singleton
Gender	Male
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Jun 1797
Date Of Child's Birth	11 May 1797
Register	Baptisms 1792 - 1812, Page 68, Entry 2
Source	LDS Film 1647560
Parent Of	Thomas Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282781&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282781&Relationship=2ndParent



