

Ciceley Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010793
First Name (With Contractions)	Ciceley
First Name (Without Contractions)	Ciceley
Surname	Dickinson
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1752
Register	Burials 1749 - 1754, Page 150, Entry 23
Source	LDS Film 1656376
Married To	Petr. Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010793&Relationship=Spouse



