

Bartholomew Malone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009067
First Name (With Contractions)	Bartho.
First Name (Without Contractions)	Bartholomew
Surname	Malone
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1749
Register	Burials 1737 - 1748, Page 212, Entry 6
Source	LDS Film 1656376
Parent	Bartho. Malone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009067&Relationship=1stParent



