

Mary Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031549
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Park Lane
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 39, Entry 8
Parent	Edward Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031549&Relationship=1stParent



