

Sophia Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077123
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Whitehead
Former/Maiden/Other Surname 1	Colley
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Hatton Garden
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1811
Date Of Child's Birth	7 Jun 1810
Register	Baptisms 1810 - 1812, Page 22, Entry 1105
Source	LDS Film 1656377
Parent Of	John Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077123&Relationship=Baptised
Married To	William Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077123&Relationship=1stParent



