

Thomas Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031016
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reed
Gender	Male
Abode	Trueman Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1788
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	6 Mar 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 28
Source	LDS Film 1656377
Parent Of	Rebecca Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031016&Relationship=Baptised
Married To	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031016&Relationship=2ndParent



