

Johnella Gairy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002901
First Name (With Contractions)	Johnella
First Name (Without Contractions)	Johnella
Surname	Gairy
Gender	Unknown
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Mar 1781
Witnesses	Johnella Gairy; Giles Barbon
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 63
Source	LDS Film 1656195
Witnessed Marriage Of	John Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002901&Relationship=Groom
Witnessed Marriage Of	Biddy Gorgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002901&Relationship=Bride



