

Elizabeth Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071236
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Married Surname	Williams
Gender	Female
Abode	Liverpool
Year	1825
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	31 Mar 1825
Status	Widow
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 173
Source	LDS Film 1468983
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071236&Relationship=Groom



