

Ann Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083009
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Johnson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1814
Register	Baptisms 1813 - 1814, Page 215, Entry 1716
Source	LDS Film 1656378
Parent Of	Harriet Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083009&Relationship=Baptised
Married To	George Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083009&Relationship=1stParent



