

Francis Becket	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030004589
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Becket
Name Suffixes	Spinster
Gender	Male
Abode	Cook St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1740
Date Of Child's Birth	29 Sep 1740
Notes	Aged about 30 Years [Entry linked to the preceding by the use of the comjunction 'and']
Register	Baptisms 1737 - 1754, Page 15, Entry 22
Source	LDS Film 1656376
Parent Of	Frances Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004589&Relationship=Baptised



