

Ellen Bromley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093852
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bromley
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	St James's Place Toxteth Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1818
Register	Baptisms 1818 - 1819, Page 55, Entry 762
Source	LDS Film 1656378
Parent Of	Mary Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093852&Relationship=Baptised
Married To	Thomas Bromley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093852&Relationship=1stParent



