

Robert Axson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002522
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Axson
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1728
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 151, Entry 25
Source	LDS Film 1656376
Parent Of	Mary Axson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002522&Relationship=Deceased



