

Mosses Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124353
First Name (With Contractions)	Mosses
First Name (Without Contractions)	Mosses
Surname	Miller
Gender	Unknown
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Jul 1789
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Death	13 Jul 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 31, Entry 70
Source	LDS Film 1468979



