

Margaret Fitzsimmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074642
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Fitzsimmons
Married Surname	Johnson
Spouse's Occupation (As Documented)	Yeoman
Spouse's Occupation (Standardised)	Yeoman
Gender	Female
Abode	Walton on the Hill
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	29 Jul 1837
Age At Marriage	21 upwards
Status	Spinster
Witnesses	William Lash; Margaret Davis
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Notes	[Names of parents not entered]
Register	Marriages 1837 - 1848, Page 5, Entry 9
Source	LDS Film 1545920
Witnessed By	William Lash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074642&Relationship=Witness_1
Witnessed By	Margaret Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074642&Relationship=Witness_2
Married To	Cane William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074642&Relationship=Groom



