

Joseph Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182937
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Garner
Gender	Male
Abode	Fairfield
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Jan 1844
Register	Baptisms 1844 -1846, Page 5, Entry 36
Source	LDS Film 93884
Parent Of	Eleanor Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182937&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182937&Relationship=2ndParent



