

Joseph Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069646
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Welsh
Gender	Male
Abode	Liverpool
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jan 1812
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	Peter Kelshaw; William Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	Peter Kelshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069646&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069646&Relationship=Witness_2
Married To	Esther Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069646&Relationship=Bride



