

Elizabeth Turpin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048907
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Turpin
Married Surname	Poole
Gender	Female
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 74, Entry 4
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048907&Relationship=Witness_1
Witnessed By	Thos. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048907&Relationship=Witness_2
Married To	Ralph Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048907&Relationship=Groom



