

Margaret Mug	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116192
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Mug
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Croston Court
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 283, Entry 2257
Source	LDS Film 1656419
Parent	Thomas Mug	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116192&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116192&Relationship=2ndParent



