

Peter Lethem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001740
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lethem
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Apr 1723
Register	Burials 1704 - 1737, Page 136, Entry 16
Source	LDS Film 1656376
Parent	Thos. Lethem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001740&Relationship=1stParent



