

John Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Gender	Male
Abode	Poole Lane
Year	1704 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1704
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Jun 1704
Register	Baptisms 1704 - 1737, Page 1, Entry 4
Source	LDS Film 1656376
Parent Of	Eliza. Leech	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000005&Relationship=Baptised



