

Elisabeth Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088335
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Smith
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Peacop [sic] Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1816
Register	Baptisms 1815 - 1816, Page 124, Entry 987
Source	LDS Film 1656378
Parent Of	Elisabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088335&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088335&Relationship=1stParent



