

Thomas Chitham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002691
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chitham
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1727
Occupation (As Documented)	Butchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	20 Dec 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 35
Source	LDS Film 1656376
Parent Of	Sarah Chitham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002691&Relationship=Baptised



