

Edward Walley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003114
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Walley
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 May 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 32
Source	LDS Film 1656376
Parent Of	Robt. Walley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003114&Relationship=Baptised



