

Martha Hollingsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130613
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Hollingsworth
Married Surname	Jones
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Chaucer St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1849
Minor Or Full	full
Status	Widow
Witnesses	William Neville; Agnes Barns, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 96, Entry 192
Source	LDS Film 1656509
Witnessed By	William Neville	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130613&Relationship=Witness_1
Witnessed By	Agnes Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130613&Relationship=Witness_2
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130613&Relationship=Groom



