

John Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bamber
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1765
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 1, Entry 30
Source	LDS Film 1656377
Parent Of	Matthew Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018106&Relationship=Deceased



