

John McAteer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McAteer
Gender	Male
Abode	Derby Square
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1783
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Feb 1783
Register	Baptisms 1781 - 1784, Page 93, Entry 127
Source	LDS Film 93833
Parent Of	James McAteer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022467&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022467&Relationship=2ndParent



