

James Hanshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053775
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hanshaw
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 May 1820
Witnesses	Jas. Hanshaw; Willm. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 2, Entry 4
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Abraham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053775&Relationship=Groom
Witnessed Marriage Of	Mary Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053775&Relationship=Bride



