

Ann Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059031
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Johnson
Married Surname	Gidlow
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1830
Status	Spinster
Witnesses	William Johnson; Ann Johnson, (X)
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 167, Entry 499
Source	LDS Film 93918
Witnessed By	William Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059031&Relationship=Witness_1
Witnessed By	Ann Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059031&Relationship=Witness_2
Married To	John Gidlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059031&Relationship=Groom



