

Jonathan Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013055
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Henshaw
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1757
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1754 - 1765, Page 28, Entry 26
Source	LDS Film 1656376
Parent Of	Thomas Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013055&Relationship=Deceased



