

William Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110824
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Abode	Pall Mall
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Sep 1834
Register	Burials 1833 - 1835, Page 123, Entry 8945
Source	LDS Film 560881
Parent Of	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110824&Relationship=Deceased
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110824&Relationship=2ndParent



