

Daniel Beamer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025317
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Beamer
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1830
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Marriage Type	Banns
Marrying Minister	John Smith Offg Curate
Register	Marriages 1830, Page 2, Entry 371
Source	LDS Film 1068891
Married To	Margaret Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025317&Relationship=Bride



