

John Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cox
Gender	Male
Abode	Sun St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	8 Jul 1860
Register	Baptisms 1860 - 1861, Page 146, Entry 1167
Source	LDS Film 1656561
Parent Of	Jane Catherine Cox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255924&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255924&Relationship=2ndParent



