

Ann McCoy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147187
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McCoy
Spouse's Occupation (As Documented)	Staff Sergeant
Spouse's Occupation (Standardised)	Staff Sergeant
Gender	Female
Abode	Mill St. East
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1834
Register	Baptisms 1834, Page 289, Entry 2311
Source	LDS Film 2045907
Parent Of	Margaret McCoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147187&Relationship=Baptised
Married To	Donald McCoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147187&Relationship=1stParent



