

Thomas Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094660
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Abode	Everton
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Dec 1798
Date Of Death	6 Dec 1798
Age At Death	6 yrs
Age At Death (Years)	6
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 40, Entry 20
Source	LDS Film 1647560
Parent	Edward Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094660&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094660&Relationship=2ndParent



