

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 42, Entry 261
Source	LDS Film 93839
Witnessed Marriage Of	Alexander Kilbreth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003390&Relationship=Groom
Witnessed Marriage Of	Mary Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003390&Relationship=Bride



