

William Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014212
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1775
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	7 Aug 1775
Register	Baptisms 1772 - 1776, Page 92, Entry 32
Source	LDS Film 1656377
Parent Of	Hugh Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014212&Relationship=Baptised



