

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chapell St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 May 1742
Register	Burials 1737 - 1748, Page 148, Entry 42
Source	LDS Film 1656376
Parent	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006146&Relationship=1stParent



