

Jane Collison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003000
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Collison
Married Surname	Clark
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Liverpool
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Feb 1784
Status	Spinster
Witnesses	Eliza Collison; Wm. Collison
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 44, Entry 173
Source	LDS Film 1656374
Witnessed By	Eliza Collison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003000&Relationship=Witness_1
Witnessed By	Wm. Collison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003000&Relationship=Witness_2
Married To	Francis Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003000&Relationship=Groom



