

William Willer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040416
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willer
Gender	Male
Abode	Mersey Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 May 1794
Register	Baptisms 1794 - 1795, Page 306, Entry 601
Source	LDS Film 93833
Parent Of	Edward Willer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040416&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040416&Relationship=2ndParent



