

Thomas Park Tudor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118354
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Park
Surname	Tudor
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Crosshall St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 199, Entry 1589
Source	LDS 1656419
Parent	Henry Tudor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118354&Relationship=1stParent
Parent	Keren-happuch Tudor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118354&Relationship=2ndParent



