

Henry Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224442
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Carter
Gender	Male
Abode	Martha's Court, Circus Street
Year	1818 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Aug 1810
Notes	Illegit.
Register	Baptisms 1813 - 1830, Page 40, Entry 314
Source	LDS Film 1656015
Parent Of	James Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224442&Relationship=Baptised



