

Henry Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052998
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bennett
Gender	Male
Abode	Georges Dock Passage
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1801
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	13 May 1801
Register	Baptisms 1801, Page 34, Entry 442
Source	LDS Film 93833
Parent Of	Betty Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052998&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052998&Relationship=2ndParent



