

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Turner St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 27, Entry 213
Source	LDS Film 93884
Parent	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179286&Relationship=1stParent
Parent	Mary Ann Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179286&Relationship=2ndParent



