

James Hilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006505
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hilton
Gender	Male
Abode	ith Charity School
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Apr 1743
Register	Burials 1737 - 1748, Page 156, Entry 16
Source	LDS Film 1656376
Married To	Eliza. Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006505&Relationship=Deceased



