

Thomas Coxen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039297
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Coxen
Gender	Male
Abode	James St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7821
Source	LDS Film 1656195
Parent Of	Thos. Coxen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039297&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039297&Relationship=2ndParent



