

Jane Rutherford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257614
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rutherford
Spouse's Occupation (As Documented)	Timber Merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Waterloo
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1860
Date Of Child's Birth	7 Oct 1860
Register	Baptisms 1860 - 1861, Page 358, Entry 2857
Source	LDS Film 1656561
Parent Of	John Rutherford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257614&Relationship=Baptised
Married To	William Rutherford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257614&Relationship=1stParent



