

Elizabeth Oxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034728
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Oxton
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Tempest hey
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1791
Date Of Child's Birth	23 Feb 1791
Register	Baptisms 1791, Page 234, Entry 184
Source	LDS Film 93833
Parent Of	Peggy Oxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034728&Relationship=Baptised
Married To	Peter Oxton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034728&Relationship=1stParent



