

Robert Coulbord	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000115
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Coulbord
Gender	Male
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1707
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 195, Entry 9
Source	LDS Film 1656376
Married To	Alice Standley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000115&Relationship=Bride



