

Richard Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282852
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gore
Gender	Male
Abode	Linacre
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Jan 1799
Date Of Child's Birth	30 Dec 1798
Register	Baptisms 1792 - 1812, Page 74, Entry 3
Source	LDS Film 1647560
Parent Of	Alice Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282852&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282852&Relationship=2ndParent



