

Thomas Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026382
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Abode	Preesons Row
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1785
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	16 May 1785
Register	Baptisms 1780 - 1786, Page 92, Entry 43
Source	LDS Film 1656377
Parent Of	Jane Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026382&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026382&Relationship=2ndParent



