

Thomas Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049934
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Robinson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Harrington St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jul 1799
Age At Death	2 mons
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 75, Entry 147
Source	LDS Film 93873
Parent	Thos. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049934&Relationship=1stParent



