

Jane Waterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113316
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Waterson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Sparling St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1825
Register	Baptisms 1823 - 1825, Page 539, Entry 4301
Source	LDS Film 1656418
Parent Of	Thomas Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113316&Relationship=Baptised
Married To	James Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113316&Relationship=1stParent



