

William Tristram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tristram
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1781
Date Of Child's Birth	20 Apr 1781
Register	Baptisms 1750 - 1783, Page 39, Entry 35
Source	LDS Film 1546062
Parent Of	Thomas Tristram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220237&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220237&Relationship=2ndParent



